﻿"Nom","Matricule","Adresse","Activité","Libre prestation de service endéans l'EEE","Libre établissement endéans l'EEE","Courtiers agréés","Sous-courtiers agréés"
"HOWDEN SPECIALTY LUXEMBOURG S.à r.l. (2138002BTWS77TSILS37)","2019CM005","2-4, rue des Girondins , 1626 Luxembourg","Toutes branches Non Vie, Toutes branches Réassurance","Allemagne, Autriche, Belgique, Bulgarie, Chypre, Croatie, Danemark, Espagne, Estonie, Finlande, France, Grèce, Hongrie, Irlande, Islande, Italie, Lettonie, Liechtenstein, Lituanie, Malte, Norvège, Pays-Bas, Pologne, Portugal, Roumanie, Slovaquie, Slovénie, Suède, Tchéquie","Allemagne, Danemark, France, Grèce, Italie, Pays-Bas, Tchéquie","BASTOW Andy (2019CP006)",""
"HSBC PRIVATE BANK (Luxembourg) S.A. (213800CD235ST4TMNL94)","2011CM008","18 Boulevard de Kockelscheuer , 1821 Luxembourg","Toutes branches Vie","Allemagne, Belgique, Danemark, Espagne, France, Grèce, Italie, Pays-Bas, Portugal, Suède","France","DEREME Clément (2019CP010)",""
"I.I.F.C. S.A. (98450053FFEAEA640441)","2005CM007","27 rue des Ecoles , 4551 Niedercorn","Toutes branches Non Vie, Toutes branches Vie","Belgique, France","","PIERSON Joël (2005CP004)",""
"IBA PARTNERS S.A. (894500X5FXFX207G5030)","2019CM009","1, rue Goethe , 1637 Luxembourg","Toutes branches Non Vie, Toutes branches Vie","Belgique, France, Italie, Portugal","","EVRARD Gaëtan (2019CP014)","CAO Virginie (2021SC030), OLINGER Martine (2023SC034), YILMAZOGLU Esin (2023SC059)"
"IBG VERSICHERUNGSMAKLER S.À.R.L. (8945001TLFKTWT1H8T24)","2003CM008","8, Duarrefstrooss , 9990 Weiswampach","Toutes branches Non Vie, Toutes branches Vie","Allemagne, Autriche, Belgique, Bulgarie, Chypre, Croatie, Danemark, Espagne, France, Grèce, Hongrie, Irlande, Italie, Lituanie, Malte, Pays-Bas, Pologne, Portugal, Roumanie, Slovaquie, Slovénie, Suède, Tchéquie","","MERTES Edgar (2009CP014), ZANGERLE Marcel (2009CP017)","GROBEN Robert (2012SC021), HALMES Tobias (2015SC039), MERTES Philipp (2016SC039), MERTES Stéphanie (2022SC010), PAULIS Anne-Maria (2023SC050), SERVAIS Daniel (2019SC087)"
"IKANO INSURANCE ADVISORY S.A. (2138007W89242S93UX32)","2013CM017","1, rue Nicolas Welter , 2740 Luxembourg","Toutes branches Non Vie, Toutes branches Vie","Allemagne, Autriche, Belgique, Bulgarie, Chypre, Croatie, Danemark, Espagne, Estonie, Finlande, France, Grèce, Hongrie, Irlande, Islande, Italie, Lettonie, Liechtenstein, Lituanie, Malte, Norvège, Pays-Bas, Pologne, Portugal, Roumanie, Slovaquie, Slovénie, Suède, Tchéquie","","NILSSON Dominique Carl-Johan (2022CP001), SCHENCKBECHER Elisabeth (2013CP025), VON POST Erika (2022CP008), XAVIER DE ORNELAS Martina (2019CP011)","PERSSON Carl Jonas (2023SC056)"
"INRO INVEST S.À.R.L. (549300ALYNXFY2HSMV87)","2008CM009","111, route d'Arlon , 8009 Strassen","Toutes branches Non Vie, Toutes branches Vie","Belgique","","ROOSENS Eric (2008CP016)",""
"INSURANCE BROKERS SOLUTION EUROPE S.A. (984500C638D5EGBE6428)","2005CM014","68, route de Luxembourg , 4972 Dippach","Toutes branches Non Vie, Toutes branches Vie","Allemagne, Autriche, Belgique, Espagne, France, Grèce, Hongrie, Italie, Pays-Bas, Pologne, Portugal, Suède, Tchéquie","","DE MIOMANDRE Gaël (2007CP023)","BOUVY Stephane (2015SC048), DE WASSEIGE Edouard (2022SC014), FUENTES ALLENDES Gabriel (2023SC013), HANIN Charles (2019SC011), MORERA Yannick (2010SC016)"
"INTEGRA CONSULTANCY SERVICES S.A. (894500BPVHOTCM4AR784)","1998CM001","10, rue Michel Rodange (Résidence Lumen) , 2430 Luxembourg","Toutes branches Non Vie, Toutes branches Vie","Allemagne, Autriche, Belgique, Bulgarie, Chypre, Croatie, Danemark, Espagne, Estonie, Finlande, France, Grèce, Hongrie, Irlande, Italie, Lettonie, Lituanie, Malte, Pays-Bas, Pologne, Portugal, Roumanie, Slovaquie, Slovénie, Suède, Tchéquie","","HENRY Christian (1998CP001), HENRY Mathieu (2011CP024)","ROHAUT Karine (2022SC003)"
"Intesa Sanpaolo Wealth Management (549300OZSHE4H5BFQA66)","2008CM008","28, Boulevard de Kockelscheuer , 1821 Luxembourg","Toutes branches Vie","Allemagne, Autriche, Belgique, Bulgarie, Chypre, Danemark, Espagne, Estonie, Finlande, France, Grèce, Hongrie, Irlande, Italie, Lettonie, Lituanie, Malte, Pays-Bas, Pologne, Portugal, Roumanie, Slovaquie, Slovénie, Suède, Tchéquie","","FLAMMANG Marc (2008CP012), MICHEL Christophe (2019CP017), RONCHETTI Matteo (2023CP002)","MERCIER Adelaïde (2017SC044)"
"IRIA S.A. (984500NB3E3FAO2EC688)","2016CM011","167, route de Longwy , 1941 Luxembourg","Toutes branches Non Vie, Toutes branches Vie","Allemagne, Belgique, France","","CORDIER Christophe (2016CP014)",""
"KMC FINANCE S.A. (984500A71EFFE4F7F736)","2009CM001","1A, rue Pierre d'Aspelt , 1142 Luxembourg","Toutes branches Vie","Allemagne, Autriche, Belgique, Bulgarie, Chypre, Croatie, Danemark, Espagne, Estonie, Finlande, France, Grèce, Hongrie, Irlande, Islande, Italie, Lettonie, Liechtenstein, Lituanie, Malte, Norvège, Pays-Bas, Pologne, Portugal, Roumanie, Slovaquie, Slovénie, Suède, Tchéquie","","COLLIN Jean-François (2013CP007)","CASETTA Raphaelle (2012SC048), DELAPORTE Didier (2012SC040), DHONTE Nicolas (2017SC018), EUSTACHE Pierre (2018SC005), GENIN Guy (2019SC048), GRAMAIN Jean-François (2017SC017), MAHUT Claude (2013SC039), MALLEZ Baudouin (2017SC021), MAURICE Jérôme (2021SC016), PEENE Ludwig (2024SC009), POURRAT Pierre-Etienne (2021SC003), SAX Rénilde (2023SC015), SCHMIT Marcel (2018SC069), TELLIER Jean-Pierre (2019SC077)"
"KUYLENSTIERNA & SKOG S.A. (549300WPHT1VBEPP5V37)","2009CM015","74, Grand Rue , 1660 Luxembourg","Toutes branches Non Vie, Toutes branches Vie","Suède","Suède","KUYLENSTIERNA Johan (2009CP015), SKOG Elisabeth (2009CP016)",""
"LIB S.A.R.L. (984500E4660684B75B35)","2009CM011","13, Avenue de la Gare , 1611 Luxembourg","Toutes branches Non Vie, Toutes branches Vie","Allemagne, Belgique, Espagne, France, Italie","","GEORGES Edouard (2009CP012)","ANTOINE Christophe (2017SC037), GIOSAN Dan (2021SC042), VAN MOSNENCK Philippe (2020SC029)"
"LIFEPARTNERS - INSURANCE & SOLUTIONS (984500T7F708712EE966)","2011CM004","28, Op der Haart , 9999 Wemperhardt","Toutes branches Non Vie, Toutes branches Vie","Allemagne, Autriche, Belgique, Bulgarie, Chypre, Croatie, Espagne, France, Grèce, Hongrie, Irlande, Italie, Lituanie, Malte, Pays-Bas, Pologne, Portugal, Roumanie, Slovaquie, Slovénie, Suède, Tchéquie","","REITER Didier Jean (2020CP006), VERHEGGEN Dirk (2011CP013)","BODARWÉ Christian (2017SC067), BOHR Mario (2017SC077), FERIRE Juliette (2023SC047), HEIDT René (2019SC007), JOST Nicole (2023SC063), PETER Milan (2021SC038)"
"LINK-GENNEN & SCHMATZ S.A. (87550088J0H36X4UCZ72)","2022CM003","47, Duarrefstrooss , 9990 Weiswampach","Toutes branches Non Vie, Toutes branches Vie","Belgique","","MEYERS Aline (2022CP003)","COLLES Andy (2024SC007), HEINEN Laura (2023SC027), LEONARD Jean-Marie (2024SC008), VASSEN Viviane (2023SC029)"
"LOMBARD ODIER (EUROPE) S.A. (549300ZOE0EU2VKF6M35)","2014CM002","291, route d'Arlon , 1150 Luxembourg","Toutes branches Vie","Belgique, Espagne, France","France","CARPENTIER Candice (2023CP001), SABE Rosalie (2022CP005)","BHAYAT Seema (2024SC003), PICAULT Vincent (2023SC062), SERVENTON Romain (2023SC038)"
"LOYALTEAM S.A. (9845000AD49DZ83D1350)","2013CM018","17, rue Michel Rodange , 8034 Strassen","Toutes branches Non Vie, Toutes branches Vie","Belgique, France","","LURQUIN Bernard (2013CP024)",""
"MACQUARIE INSURANCE FACILITY LUXEMBOURG S.à r.l. (391200VIUSVAW8LWTS52)","2019CM007","20, boulevard Royal, Level 4 , 2449 Luxembourg","Toutes branches Non Vie, Toutes branches Vie","Allemagne, Autriche, Belgique, Bulgarie, Chypre, Croatie, Danemark, Espagne, Estonie, Finlande, France, Grèce, Hongrie, Irlande, Italie, Lettonie, Lituanie, Malte, Pays-Bas, Pologne, Portugal, Roumanie, Slovaquie, Slovénie, Suède, Tchéquie","","HEIN Thomas Harald (2020CP014)",""
"M-BROKERS S.A.R.L. (9845008BA8E77A06D055)","2015CM004","3, rue des Foyers , 1537 Luxembourg","Toutes branches Non Vie, Toutes branches Vie","Allemagne, Autriche, Belgique, Chypre, Croatie, Danemark, Espagne, Estonie, Finlande, France, Grèce, Hongrie, Irlande, Italie, Lettonie, Lituanie, Malte, Pays-Bas, Pologne, Portugal, Roumanie, Slovaquie, Suède, Tchéquie","","SCHREINER Martine (2015CP010)","BARNICH Marc (2022SC045), BIREN Jean-Luc (2022SC044), DESBORDES Lucas (2022SC031), DIONISIO PATRAO Sandrina (2021SC017), FEIEREISEN Sandy (2022SC050), KOCH Thierry (2022SC036), KOTARLIC Sandrine (2023SC036), MULLER Caroline (2016SC040), ROSMANT Gaëtan (2022SC056)"
"MEDIA ASSURANCES S.A. (984500E67D86SBF3BC96)","2003CM002","43, boulevard Pierre Frieden , 1543 Luxembourg","Toutes branches Non Vie, Toutes branches Vie","Allemagne, Autriche, Belgique, Bulgarie, Chypre, Croatie, Danemark, Espagne, Estonie, Finlande, France, Grèce, Hongrie, Irlande, Italie, Lettonie, Lituanie, Malte, Norvège, Pays-Bas, Pologne, Portugal, Roumanie, Slovaquie, Slovénie, Suède, Tchéquie","","VALENTIN Vincent (2020CP011)","BAUSCH Tom (2016SC019), CHARAUX Laëtitia (2023SC035), DI GIACOMO Salvatore (2007SC035), DOGOT Sophie (2007SC036), GUISSARD Geoffroy (2021SC023), PLUNIEN Daniela (2014SC023), SCHALLER Roman (2007SC034)"
"MIDAS WEALTH MANAGEMENTS.A. (549300LUU8QCOD750Z70)","2011CM009","26A, boulevard Royal , 2449 Luxembourg","Toutes branches Non Vie, Toutes branches Vie","Belgique, France, Italie","","VERMEULEN Jean-Paul (2011CP022)",""
"MIRABAUD & CIE (EUROPE) S.A. (549300D7SF4JSQDV7040)","2015CM003","6B Rue du Fort Niedergruenewald , 2226 Luxembourg","Toutes branches Vie","Allemagne, Autriche, Belgique, Bulgarie, Chypre, Croatie, Danemark, Espagne, Estonie, Finlande, France, Grèce, Hongrie, Irlande, Italie, Lettonie, Lituanie, Malte, Pays-Bas, Pologne, Portugal, Roumanie, Slovaquie, Slovénie, Suède, Tchéquie","France","ROUYER Alice (2021CP024)",""
"NACORA (Luxembourg) S.àr.l. (984500Y99A3BD54C0B32)","2014CM006","1, Edmond Reuter , 5326 Contern","Toutes branches Non Vie, Toutes branches Vie","Allemagne, Autriche, Belgique, Bulgarie, Chypre, Croatie, Danemark, Espagne, Estonie, Finlande, France, Grèce, Hongrie, Irlande, Islande, Italie, Lettonie, Liechtenstein, Lituanie, Malte, Norvège, Pays-Bas, Pologne, Portugal, Roumanie, Slovaquie, Slovénie, Suède, Tchéquie","","DE CURTIS Virginie (2018CP019)",""
"NEPENTHE INSURANCE ADVISORY SERVICES S.AR.L. (875500ABXJ2KR24DTR54)","2011CM005","33, rue de Neuort , 8373 Hobscheid","Toutes branches Non Vie, Toutes branches Vie","Allemagne, Autriche, Belgique, Bulgarie, Chypre, Croatie, Danemark, Espagne, Estonie, Finlande, France, Grèce, Hongrie, Irlande, Italie, Lettonie, Lituanie, Malte, Pays-Bas, Pologne, Portugal, Roumanie, Slovaquie, Slovénie, Suède, Tchéquie","","BOUTON Bert (2007CP006)","DIERENS Guy (2023SC028), HUTLET Bernard (2021SC022), KORBAR Ian (2021SC065), PIOT Johan (2012SC036), VANDERPOORTEN Guy (2015SC037)"
"NEXUS ASSURANCES S.à.r.l. (9845001D545109FCTO88)","2018CM001","28, Cité de l'Usine , 8450 Steinfort","Toutes branches Non Vie, Toutes branches Vie","Allemagne, Autriche, Belgique, Bulgarie, Chypre, Croatie, Danemark, Espagne, Estonie, Finlande, France, Grèce, Hongrie, Irlande, Islande, Italie, Lettonie, Liechtenstein, Lituanie, Malte, Norvège, Pays-Bas, Pologne, Portugal, Roumanie, Slovaquie, Slovénie, Suède, Tchéquie","","GLENISSON Renaud (2015CP007)","CASTERMANS Christophe (2018SC023), HUMELHANS Kevin (2024SC010)"
"NOMISMA S.A. (984500D86AF495775196)","2007CM016","5, rue Prince Jean , 4740 Petange","Toutes branches Non Vie, Toutes branches Vie","Allemagne, Belgique, France, Pays-Bas, Suède","","DE WOUTERS D'OPLINTER Thomas (2007CP025)",""
"NORDLUX VERMÖGENSMANAGEMENT S.A. (222100EMUMXY830VQH62)","2015CM001","23a, rue Edmond Reuter , 5326 Contern","Toutes branches Non Vie, Toutes branches Vie","Allemagne","","LINNERT Markus (2009CP011)","ENGEL Wolfgang (2014SC024), MEYER Ralf (2013SC028), MÜLLER Andreas (2020SC089)"
"NOUVELLES ASSURANCES (984500EB89191BB54153)","2005CM010","Kiricheneck 1, , 9990 Weiswampach","Toutes branches Non Vie, Toutes branches Vie","Allemagne, Belgique, France, Pays-Bas","","GEHLEN Manfred (2005CP010)",""
"OCA, OFFICE COURTAGE ASSURANCES S.à.r.l. (984500FBV0Q55D3AFF14)","2013CM007","23, rue Aldringen , 1118 Luxembourg","Toutes branches Non Vie, Toutes branches Vie","Allemagne, Belgique, France, Pays-Bas","","COURSON Alain (2015CP009), COURSON Hélène (2013CP011)","BABINYANGA BONYEME Johnny (2021SC033)"
"OPTA COURTAGE S.A. (222100GZ1IS5NSO7BP72)","2019CM001","74, route de Thionville , 2610 Luxembourg","Toutes branches Non Vie, Toutes branches Vie","Allemagne, Belgique, Espagne, France, Grèce, Italie, Pologne, Portugal","","ZOLLER Catherine (2007CP024)","BASTIEN-THIRY Nicolas (2021SC062)"
"PATRIMOINE CONSULT S.A. (9845005B3DF6709A4222)","2007CM014","28, op der Haart , 9999 Wemperhardt","Toutes branches Non Vie, Toutes branches Vie","Allemagne, Autriche, Belgique, Bulgarie, Chypre, Danemark, Espagne, Estonie, Finlande, France, Grèce, Hongrie, Irlande, Islande, Italie, Lettonie, Liechtenstein, Lituanie, Malte, Norvège, Pays-Bas, Pologne, Portugal, Roumanie, Slovaquie, Slovénie, Suède, Tchéquie","","OTTO Sébastien (2007CP021)","ANDRIEN Yannick (2019SC046), CLOSSET Martin (2020SC027), DUPONT Séverine (2021SC056), GASPAR Jean-François (2018SC043)"
"Qualion Brokerage (894500D633CMIFH85P10)","2007CM017","659, rue de Neudorf , 2220 Luxembourg","Toutes branches Non Vie, Toutes branches Vie","Belgique, France, Italie","","WILLEMS Jurgen (2007CP027)","GYSELINCK Rony (2009SC047)"
"SAPHIR PARTNER (222100Z9R5ZZSLFKXJ83)","2016CM001","10, Montée de la Pétrusse , 2327 Luxembourg","Toutes branches Non Vie, Toutes branches Vie","Allemagne, Belgique, Espagne, France, Italie, Suède","","SIMONCINI Christian (2016CP001)","POGORELY Dimitry (2023SC069)"
"SOCIÉTÉ GÉNÉRALE LIFE INSURANCE BROKER S.A. (5493001LKB9JMPHF5X18)","2009CM005","18, boulevard Royal , 2449 Luxembourg","Toutes branches Non Vie, Toutes branches Vie","Allemagne, Autriche, Belgique, Bulgarie, Chypre, Danemark, Espagne, Estonie, Finlande, France, Grèce, Hongrie, Irlande, Islande, Italie, Lettonie, Liechtenstein, Lituanie, Malte, Norvège, Pays-Bas, Pologne, Portugal, Roumanie, Slovaquie, Slovénie, Suède, Tchéquie","","KULUS Grégory (2010CP021)","FAURE Cyrille (2023SC018), VIDAL Thomas (2017SC032)"
"SODEFIN S.À.R.L. (875500JI71YIY0YB9D36)","2009CM002","20 rue C.M. Spoo , 4323 Esch-sur-Alzette","Toutes branches Non Vie, Toutes branches Vie","Belgique","","GEORIS Didier (2009CP002)","DA COSTA DUARTE Ana Isabel (2020SC066), GOMES MARQUES Guida Marisa (2023SC007)"
"SWISS RE CAPITAL MARKETS EUROPE S.A. (54930042UX37CQZ0FU17)","2019CM006","2, rue Edward Steichen , 2540 Luxembourg","Toutes branches Réassurance","","","DOYLE Ira (2022CP006)",""
"TALISMAN S.A.R.L. (5299002R9YHK472BD594)","2020CM005","2, rue de la Reine , 2418 Luxembourg","Toutes branches Non Vie","Allemagne, Autriche, Belgique, Bulgarie, Chypre, Croatie, Danemark, Espagne, Estonie, Finlande, France, Grèce, Irlande, Italie, Lettonie, Liechtenstein, Lituanie, Malte, Norvège, Pays-Bas, Pologne, Portugal, Roumanie, Slovaquie, Slovénie, Suède","","LOHEST Pascal (2000CP003)",""
"UNITED BROKERS S.A. (984500039R5B72C54E56)","2004CM010","11, avenue Guillaume , 1651 Luxembourg","Toutes branches Non Vie, Toutes branches Vie","Allemagne, Autriche, Belgique, Chypre, Danemark, Espagne, Estonie, Finlande, France, Grèce, Hongrie, Irlande, Italie, Lettonie, Lituanie, Malte, Pays-Bas, Pologne, Slovaquie, Slovénie, Suède, Tchéquie","","EMSIX Jacques (2004CP012)",""
"VALORIS & BENEFITS S.à.r.l. (98450043BADAAA487C38)","2012CM011","10B, rue des Mérovingiens , 8070 Bertrange","Toutes branches Non Vie, Toutes branches Vie","Allemagne, Belgique, Chypre, Espagne, France, Italie, Malte, Portugal","","JAMET Serge (2012CP022)",""
"Vanbreda Risk & Benefits S.A. (529900J6OHHYEJ3PCH94)","1999CM008","2-4, rue du Château d'Eau , 3364 Leudelange","Toutes branches Non Vie, Toutes branches Vie","Allemagne, Belgique, France, Pays-Bas","","VAN WAVEREN Wessel (2020CP003)","BUONVINO Alyssa (2022SC047), DI TOMMASO Julien (2020SC024), EVRARD ép. DIDIER Séverine (2023SC001), FRANCOIS Rudy (2023SC058), FRIDELING Céline (2023SC057), GERARD Anne-France (2020SC020), INCORVAIA Lucille (2023SC070), MARTZ Sandrine (2023SC068), SCHUTZ Gayle (2021SC049), VANDENDORPE Frédéric (2022SC048), WERNETTE Laurent (2010SC002)"
"WAROLD BROKERAGE SERVICES S.A. (213800LQDOJVMD4S6704)","2021CM006","29, boulevard Prince Henri , 1724 Luxembourg","Toutes branches Non Vie, Toutes branches Vie","Belgique, Espagne, France, Grèce, Italie, Portugal","","VEYNAND Sébastien (2021CP016)","SEFFER Cédric (2023SC045), SKALKOWSKI Christophe (2022SC051)"
"WILLIS TOWERS WATSON LUXEMBOURG S.A. (549300EQM4S5VYV1HE10)","2001CM008","145, rue de Kiem , 8030 Strassen","Toutes branches Non Vie, Toutes branches Réassurance, Toutes branches Vie","Allemagne, Autriche, Belgique, Bulgarie, Chypre, Croatie, Danemark, Espagne, Estonie, Finlande, France, Grèce, Hongrie, Irlande, Italie, Lettonie, Lituanie, Malte, Pays-Bas, Pologne, Portugal, Roumanie, Slovaquie, Slovénie, Suède, Tchéquie","","HENRARD Kim (2012CP024)","DEMIANOWICZ Lydia (2014SC013), KINGNE DJOUONTU Wilfried (2022SC021), KRUK ép. RASO Valérie (2022SC054), LE BAUT Pierre (2011SC004), MOSCOVIZ Morgane (2020SC033), ROUSSEAUX Marc (2022SC053)"
"YourAssets.brokerage (254900B8SJJ82C7A0A55)","2022CM002","13, rue Aldringen , 1118 Luxembourg","Toutes branches Vie","Allemagne, Autriche, Belgique, Chypre, Croatie, Danemark, Espagne, Estonie, Finlande, France, Grèce, Irlande, Islande, Italie, Lettonie, Liechtenstein, Lituanie, Malte, Norvège, Pays-Bas, Pologne, Portugal, Slovaquie, Suède, Tchéquie","","KORNMOD Lars (2022CP002)",""
