﻿"Nom","Adresse","Dirigeant"
"SWEET RE S.A. (2221003BU8JL6QZD2991)","23, Avenue Monterey, 2163 Luxembourg","Risk & Reinsurance Solutions S.A. en abrégé (2RS)"
"SWISS RE EUROPE S.A. (549300CJ7LW6QSGIL444)","2, rue Edward Steichen, 2540 Luxembourg","Lize-Mari BARNES"
"TAGUS RE S.A. (222100DZV5LEZ1PPBU11)","534, rue de Neudorf, 2220 Luxembourg","AON INSURANCE MANAGERS (LUXEMBOURG) S.A."
"TANK REINSURANCE S.A. (222100HG38R2JYSNUM84)","534, rue de Neudorf, 2220 Luxembourg","AON INSURANCE MANAGERS (LUXEMBOURG) S.A."
"TECHNICAL REINSURANCE COMPANY (222100LHKV8NPFTCJ319)","23, Avenue Monterey, 2163 Luxembourg","Risk & Reinsurance Solutions S.A. en abrégé (2RS)"
"TEIDE RE S.A. (549300WO8BWUQ1L5DY41)","74, rue de Merl, 2146 Luxembourg","Marsh Management Services Luxembourg S.à r.l."
"TERELUX S.A. (22210063LYB9IS5N6W12)","23, Avenue Monterey, 2163 Luxembourg","Risk & Reinsurance Solutions S.A. en abrégé (2RS)"
"TEREOS LUXEMBOURG (222100VZDBRDCE9IXK79)","23, Avenue Monterey, 2163 Luxembourg","Risk & Reinsurance Solutions S.A. en abrégé (2RS)"
"THARC S.A. (22210020QWT89FJ6UY51)","23, Avenue Monterey, 2163 Luxembourg","Rosalba LAURENT"
"THE SWATCH GROUP RE (LUXEMBOURG) S.A. (529900XLNYCIOMM7WV20)","10, rue Hondsbreck, 5835 Alzingen","AON INSURANCE MANAGERS (LUXEMBOURG) S.A."
"TRANSDEV RE S.A. (2221002T8QONQBA4SM28)","145, rue du Kiem, 8030 Strassen","WILLIS TOWERS WATSON MANAGEMENT (LUXEMBOURG)"
"TransRe Europe S.A. (213800QMSSWIO7459N54)","1, avenue du Bois, 1251 Luxembourg","Peter James CLEMENTS"
"VELASQUEZ S.A. (222100FU6GLTLKUGWD26)","2, rue Jean Fischbach, 3372 Leudelange","Cedric LAURENT"
"VINCI Re (222100D68KM97KR75144)","71, rue de Merl, 2146 Luxembourg","Risk & Reinsurance Solutions S.A. en abrégé (2RS)"
"WURTH REINSURANCE COMPANY S.A. (222100HV2Y9NOT74WG75)","74, rue de Merl, 2146 Luxembourg","Marsh Management Services Luxembourg S.à r.l."
"YELLOW RE S.A. (2221002T84WQ7ECHVI94)","23, Avenue Monterey, 2163 Luxembourg","Risk & Reinsurance Solutions S.A. en abrégé (2RS)"
"YOLE S.A. (222100D85C4W50C1FK28)","534, rue de Neudorf, 2220 Luxembourg","AON INSURANCE MANAGERS (LUXEMBOURG) S.A."
