﻿"Nom","Matricule","Compagnies pour lesquelles l’agent détient un agrément","L’agent représente l’agence"
"FISCHER-GRÜTZNER Anne-Kathrin","2016AG078","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG",""
"FLAMAND Luc","2013AG108","FOYER VIE S.A.","ING Luxembourg (2005AC013)"
"FLAMMANG Pascale","2001AG177","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","AGENCE WARKEN S.à r.l. (2022AC018)"
"FLENER Steve","2000AG058","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","FLENER S.à r.l. (2007AC014)"
"FLENGHI Sandra","2007AG174","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG",""
"FLESCH Alain","2024AG065","LA LUXEMBOURGEOISE-VIE S.A.",""
"FLOREQUIN Olivier","2022AG147","FOYER VIE S.A.","ING Luxembourg (2005AC013)"
"FLORIANI Jessie","2016AG120","LA LUXEMBOURGEOISE-VIE S.A.",""
"FLORY Matthieu","2015AG098","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG",""
"FOHL Romain","1947AG144","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.; VEREINIGTE HAGELVERSICHERUNG VVaG",""
"FOLEGNANI Paola","2019AG399","WEALINS",""
"FOLMER François","2020AG245","LA LUXEMBOURGEOISE-VIE S.A.",""
"FOLMER Marco","1967AG020","BALOISE ASSURANCES LUXEMBOURG S.A.; BALOISE VIE Luxembourg S.A.",""
"FOLNY Brigitte","2019AG439","BALOISE ASSURANCES LUXEMBOURG S.A.; BALOISE VIE Luxembourg S.A.","Rodick et Associé S.à r.l. (2013AC025)"
"FONCK Frank","2013AG085","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.",""
"FONCK Nathalie","2001AG190","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.; VEREINIGTE HAGELVERSICHERUNG VVaG",""
"FONSECA RODRIGUES Marco","2006AG181","FOYER VIE S.A.",""
"FORGET Marie","2019AG144","CARDIF Lux Vie","BGL BNP Paribas (1996AC001)"
"FORGIONE Fabrice","2022AG053","BALOISE ASSURANCES LUXEMBOURG S.A.; BALOISE VIE Luxembourg S.A.",""
"FORIERS Marc-Laurent","2014AG064","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A. avec LPS en Belgique; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG",""
"FORTEGUERRE Philippe","2021AG138","FOYER VIE S.A.",""
"FOUCTEAU Fabrice","1998AG070","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.; VEREINIGTE HAGELVERSICHERUNG VVaG",""
"FOURMANN Jean-Paul","1988AG055","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A. avec LPS en Belgique; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG",""
"FOURNE Carine","1996AG178","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.; VEREINIGTE HAGELVERSICHERUNG VVaG",""
"FOURNELLE Melinda","2007AG103","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.",""
"FOUSS Christian","2019AG389","BALOISE ASSURANCES LUXEMBOURG S.A.; BALOISE VIE Luxembourg S.A.",""
"FOX Morgane","2019AG296","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A. avec LPS en Belgique; Foyer Global Health; FOYER VIE S.A. avec LPS en Belgique; FOYER-ARAG avec LPS en Belgique; VEREINIGTE HAGELVERSICHERUNG VVaG","MoDern Assur S.à r.l. (2022AC011)"
"FRADE FERNANDES Arcenia","2021AG105","FOYER VIE S.A.","ING Luxembourg (2005AC013)"
"FRADET Magali","2021AG071","CARDIF Lux Vie","BGL BNP Paribas (1996AC001)"
"FRAGALE Laura","2023AG123","FOYER VIE S.A.; RAIFFEISEN VIE S.A.",""
"FRANCES LOPES Cristina","2019AG379","WEALINS",""
"FRANCK Patrick","2016AG198","BALOISE ASSURANCES LUXEMBOURG S.A.; BALOISE VIE Luxembourg S.A.","CNI-assurances s.à r.l. (2019AC007)"
"FRANK Daniel","2017AG146","BALOISE ASSURANCES LUXEMBOURG S.A.; BALOISE VIE Luxembourg S.A.",""
"FRANK Serge","1976AG116","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG",""
"FRANZEN Yasmine","2018AG140","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","ASSURPARTNER s.à r.l. (2015AC005)"
"FREDERIC Laurent","1995AG242","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.",""
"FREIMANN Marc","1983AG145","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A. avec LPS en Belgique; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG",""
"FREITAS Cristine","2020AG191","FOYER VIE S.A.; RAIFFEISEN VIE S.A.",""
"FREITAS CARNEIRO Mario Filipe","2004AG095","BALOISE ASSURANCES LUXEMBOURG S.A.; BALOISE VIE Luxembourg S.A.","Baloise Distribution SARL (2010AC001)"
"FREITAS CASIMIRO Ricardo Alberto","2018AG030","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG",""
"FRERE Roland","1979AG001","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG",""
"FREYLINGER Raymond","2005AG065","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.",""
"FRIEDEN Alex","2016AG059","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.",""
"FRIEDEN Myriam","2020AG066","CARDIF Lux Vie","BGL BNP Paribas (1996AC001)"
"FRIEDEN Sven","2012AG103","LA LUXEMBOURGEOISE-VIE S.A.",""
"FRIEDERES Fernand","1989AG236","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.; VEREINIGTE HAGELVERSICHERUNG VVaG","FF Friederes S.à.r.l. (2006AC010)"
"FRIEDERES Ken","2017AG089","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.; VEREINIGTE HAGELVERSICHERUNG VVaG","FF Friederes S.à.r.l. (2006AC010)"
"FRIEDERICH Isabelle","1991AG059","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.; VEREINIGTE HAGELVERSICHERUNG VVaG",""
"FRIEDRICH Robert","1983AG073","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A. avec LPS en Belgique; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG",""
"FRIEDRICH Tom","2023AG002","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG",""
"FRIES Sophie","2020AG026","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","Alves & Fries Assurances S.à r.l. (2023AC008)"
"FRIJO Virginie","2022AG054","BALOISE VIE Luxembourg S.A. avec LPS en Allemagne, Belgique, Espagne, France, Italie, Pays-Bas, Portugal",""
"FRIOB Marco","1993AG280","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.; VEREINIGTE HAGELVERSICHERUNG VVaG",""
"FRISCH Guy","2006AG122","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.",""
"FRISCH Pit","2021AG049","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.",""
"FRISING Sandra","1997AG173","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.; VEREINIGTE HAGELVERSICHERUNG VVaG",""
"FRIZZARIN Sandra","2020AG161","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","BELLION & SCHMIT S.à r.l. (2011AC004)"
"FRONDIZI Eric","2008AG041","LA LUXEMBOURGEOISE-VIE S.A.",""
"FROST Christian","2020AG226","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","MOLLING Patrick Agence, S. à r.l. (2006AC011)"
"FUMAROLA Vincenza","2011AG107","LA LUXEMBOURGEOISE-VIE S.A.",""
"FUNCK Robert","1998AG112","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG",""
"FUNCKE Jan","2023AG208","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","INTEREQUITY INSURANCE AGENCY & MANAGEMENT Cy S.à r.l. (2007AC004)"
"FÜRPASS Yannick","2012AG073","LA LUXEMBOURGEOISE-VIE S.A.",""
"FUZEWSKI Sylviane","2013AG028","AXA ASSURANCES LUXEMBOURG; AXA Assurances Vie Luxembourg","AGENCE AXA MONDORF-LES-BAINS S.à r.l. (2017AC006)"
"GAASCH Yann","2018AG290","BALOISE ASSURANCES LUXEMBOURG S.A.; BALOISE VIE Luxembourg S.A.",""
"GABELLINI Sonia","2014AG029","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG",""
"GAFFINET Christiane","1994AG134","FOYER VIE S.A.; RAIFFEISEN VIE S.A.",""
"GALANO Damien","2020AG070","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.",""
"GALASSI Astrid","2019AG308","CARDIF Lux Vie",""
"GALERA ép. SALABERT Céline","2019AG430","CARDIF Lux Vie","BGL BNP Paribas (1996AC001)"
"GALETTO Eric","2023AG256","FOYER VIE S.A.; RAIFFEISEN VIE S.A.",""
"GALVEZ NUNES Alain","2019AG384","WEALINS",""
"GAMALIEL Henrick Mathew","2024AG082","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.",""
"GANDOIN Lisa","2024AG081","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.",""
"GANINO Domenico","2007AG122","CARDIF Lux Vie","BGL BNP Paribas (1996AC001)"
"GANS Agnes","1995AG017","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.; VEREINIGTE HAGELVERSICHERUNG VVaG",""
"GARCIA Emeline","2023AG027","FOYER VIE S.A.","ING Luxembourg (2005AC013)"
"GARCIA Eric","2020AG199","BALOISE VIE Luxembourg S.A.",""
"GARCIAS Pedro","1994AG191","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.; VEREINIGTE HAGELVERSICHERUNG VVaG","GP GLOBAL s.à r.l. (2012AC035)"
"GARGIULO Ciro","2021AG136","BALOISE ASSURANCES LUXEMBOURG S.A.; BALOISE VIE Luxembourg S.A.",""
"GARSON Steve","2004AG125","BALOISE ASSURANCES LUXEMBOURG S.A.; BALOISE VIE Luxembourg S.A.",""
"GARULLI Nadia Fiorinda","2020AG058","CARDIF Lux Vie","BGL BNP Paribas (1996AC001)"
"GARY Eric","2010AG141","BALOISE ASSURANCES LUXEMBOURG S.A.; BALOISE VIE Luxembourg S.A.","Baloise Distribution SARL (2010AC001)"
"GASPAR David","2009AG104","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","ALPHA ASSURANCES (2013AC013)"
"GASSER David","2023AG081","FOYER VIE S.A.; RAIFFEISEN VIE S.A.",""
"GATTOLINI Francesco","2019AG455","ASSICURAZIONI GENERALI S.p.A.-LUXEMBOURG BRANCH",""
"GAUDRONT Björn","2015AG011","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","Bureau d'Assurances Delagardelle S.à r.l. (2021AC040)"
"GAUDUCHEAU Arnaud","2003AG063","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.",""
"GAUL Charel","2014AG289","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","Assurances Gaul S.à r.l.-S (2019AC016)"
"GAUTHIER Alex","2018AG292","CARDIF Lux Vie","BGL BNP Paribas (1996AC001)"
"GAYET Laurent","2020AG151","AXA Wealth Europe",""
"GEBHARD Gerd","2007AG282","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.",""
"GECHELE Christophe","2021AG039","CARDIF Lux Vie","BGL BNP Paribas (1996AC001)"
"GEHLEN Carole","2009AG220","CARDIF Lux Vie","BGL BNP Paribas (1996AC001)"
"GEHLEN Christophe","2008AG037","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.",""
"GEISBUSCH Frédéric","2010AG014","FOYER VIE S.A.; RAIFFEISEN VIE S.A.; VEREINIGTE HAGELVERSICHERUNG VVaG",""
"GEMINEL Nadege","2006AG163","BALOISE ASSURANCES LUXEMBOURG S.A.; BALOISE VIE Luxembourg S.A.",""
"GENG Danni","2023AG174","LOMBARD INTERNATIONAL ASSURANCE S.A.",""
"GENGLER Nicole","2016AG036","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","KOMES & ASSOCIES (2012AC038)"
"GENGLER Olivier","1999AG183","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.; VEREINIGTE HAGELVERSICHERUNG VVaG",""
"GENICOT Philippe","2018AG070","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG",""
"GENSTERBLUM Anne","2020AG165","AXA ASSURANCES LUXEMBOURG; AXA Assurances Vie Luxembourg",""
"GEORGES Lizzie","2019AG186","CARDIF Lux Vie","BGL BNP Paribas (1996AC001)"
"GERARD Christel","2019AG034","AXA ASSURANCES LUXEMBOURG; AXA Assurances Vie Luxembourg",""
"GERGEN Michel","2019AG169","FOYER VIE S.A.; RAIFFEISEN VIE S.A.",""
"GERGES Denise","2001AG161","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.; VEREINIGTE HAGELVERSICHERUNG VVaG",""
"GERIN Myriam","2003AG095","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.",""
"GERIN Noelle","2019AG205","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.",""
"GERING Marie","2018AG297","VITIS LIFE S.A.",""
"GERONZI Dario","1990AG174","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","GERONZI & BIERSBACH S.àr.l. (2003AC011)"
"GERONZI Fabio","2016AG121","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","GERONZI & BIERSBACH S.àr.l. (2003AC011)"
"GESNOUIN Adrien","2019AG331","WEALINS","ING Luxembourg (2005AC013)"
"GEUDENS Peter","2004AG173","BALOISE ASSURANCES LUXEMBOURG S.A.; BALOISE VIE Luxembourg S.A. avec LPS en Allemagne, Belgique, Espagne, France, Pays-Bas, Portugal",""
"GEYER Danielle","1986AG033","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.; VEREINIGTE HAGELVERSICHERUNG VVaG",""
"GIALLOMBARDO Mauro","2004AG141","BALOISE ASSURANCES LUXEMBOURG S.A.; BALOISE VIE Luxembourg S.A.",""
"GIAMPAOLO Sandra","2009AG152","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.",""
"GIANNI Sabrina","2019AG263","CARDIF Lux Vie",""
"GIBOUX Isabelle","2021AG081","FOYER VIE S.A.","ING Luxembourg (2005AC013)"
"GIERENZ Armand","1983AG212","AXA ASSURANCES LUXEMBOURG; AXA Assurances Vie Luxembourg",""
"GIESEN Alexander","2007AG173","AXA ASSURANCES LUXEMBOURG; AXA Assurances Vie Luxembourg; AXA Wealth Europe","Assurances Alex Giesen sàrl (2014AC012)"
"GILLEN Thierry","2003AG136","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG",""
"GILLET Nathalie","2005AG077","LA LUXEMBOURGEOISE-VIE S.A.",""
"GILLET Odile","2019AG444","AXA ASSURANCES LUXEMBOURG; AXA Assurances Vie Luxembourg",""
"GILMAIRE Elodie","2020AG111","AXA Assurances Vie Luxembourg",""
"GILSON Marc","1989AG032","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","MARC GILSON SARL (2011AC030)"
"GILSON Martine","2012AG136","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","MARC GILSON SARL (2011AC030)"
"GINEPRI Martine","1998AG030","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","GINEPRI Martine S.à.r.l. (2020AC025); GOEDERT & GINEPRI S.à.r.l. (2013AC004)"
"GIORDANO Rocco","2018AG218","CARDIF Lux Vie","BGL BNP Paribas (1996AC001)"
"GIRA Guy","1980AG038","AXA ASSURANCES LUXEMBOURG; AXA Assurances Vie Luxembourg","COLPRASSUR (2005AC024)"
"GIRAO FRANQUELIM Gina","2005AG170","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","FRANQUELIM ASSURANCES S.àr.l. (2014AC010)"
"GIROST Johann","2020AG150","AXA ASSURANCES LUXEMBOURG; AXA Assurances Vie Luxembourg",""
"GIRST Romain","1992AG256","CARDIF Lux Vie","BGL BNP Paribas (1996AC001)"
"GITT Stéphane","2022AG080","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG",""
"GIUNTA Youri","2000AG170","AXA ASSURANCES LUXEMBOURG; AXA Assurances Vie Luxembourg",""
"GLASER Cedric","2018AG291","CARDIF Lux Vie","BGL BNP Paribas (1996AC001)"
"GLESENER Max","2022AG103","LA LUXEMBOURGEOISE-VIE S.A.",""
"GLIGA Mirela","2019AG374","BALOISE ASSURANCES LUXEMBOURG S.A.; BALOISE VIE Luxembourg S.A.",""
"GLODEN Marianne","2005AG109","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.",""
"GLODT Laurence","2016AG132","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.",""
"GLOESENER Georges","2004AG060","FOYER VIE S.A.; RAIFFEISEN VIE S.A.",""
"GNIADEK Jonathan","2020AG085","Swiss Life (Luxembourg)",""
"GODFROID Steven","2020AG019","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG",""
"GODINHO BRANCO Juliana","2019AG479","BALOISE ASSURANCES LUXEMBOURG S.A.; BALOISE VIE Luxembourg S.A.",""
"GOEDERT Marco","1995AG193","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.; VEREINIGTE HAGELVERSICHERUNG VVaG",""
"GOEDERT Pierrette","2019AG285","CARDIF Lux Vie","BGL BNP Paribas (1996AC001)"
"GOEDERT Steve","2019AG415","Swiss Life (Luxembourg)",""
"GOERES Alain","2012AG093","LA LUXEMBOURGEOISE-VIE S.A.",""
"GOERES Guy","2013AG199","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG",""
"GOERGEN Constant","1963AG076","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","AGENCE D'ASSURANCES C&M GOERGEN S.à r.l. (2005AC018)"
"GOERGEN Marc","1981AG004","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.; VEREINIGTE HAGELVERSICHERUNG VVaG","AGENCE D'ASSURANCES C&M GOERGEN S.à r.l. (2005AC018)"
"GOERTZ Jean-Marc","1999AG112","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A. avec LPS en Belgique; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","AGENCE KIRSCH s. à r.l. (2019AC010)"
"GOLDSCHMIT Claude","1989AG269","AXA ASSURANCES LUXEMBOURG; AXA Assurances Vie Luxembourg; AXA Wealth Europe",""
"GOMES Lisa","2020AG236","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","ASSURFIN s.àr.l. (2012AC056)"
"GOMES Sylvie","2005AG097","AXA ASSURANCES LUXEMBOURG; AXA Assurances Vie Luxembourg",""
"GOMES DA COSTA Paulo Jorge","2023AG252","FOYER VIE S.A.; RAIFFEISEN VIE S.A.",""
"GOMES DA SILVA Helder","1999AG094","AXA ASSURANCES LUXEMBOURG; AXA Assurances Vie Luxembourg; AXA Wealth Europe","SURE INSURANCE (2002AC010)"
"GOMES DA SILVA FAJARDO Fernando Manuel","1992AG295","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","ERRICO, RASTODER & TORZINI SARL (2012AC041)"
"GOMES DE ABREU Patricia","2002AG038","LA LUXEMBOURGEOISE-VIE S.A.",""
"GOMES DE SOUSA Sabrine","2021AG003","LA LUXEMBOURGEOISE-VIE S.A.",""
"GOMES DOMINGUES Marco Paulo","2019AG349","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG",""
"GOMES FELICIANO Cristiana","2019AG054","AXA ASSURANCES LUXEMBOURG; AXA Assurances Vie Luxembourg",""
"GOMES FERRAZ Dany","2022AG194","LA LUXEMBOURGEOISE-VIE S.A.",""
"GOMES LOPES Carla","2002AG045","AXA ASSURANCES LUXEMBOURG; AXA Assurances Vie Luxembourg",""
"GOMES NOBRE Célia","2022AG002","FOYER VIE S.A.; RAIFFEISEN VIE S.A.",""
"GONCALVES DA CUNHA Vanda","2001AG199","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","KANI S.à r.l. (2018AC010)"
"GONCALVES DA SILVA Carmen","1992AG122","AXA ASSURANCES LUXEMBOURG; CARDIF Lux Vie","BGL BNP Paribas (1996AC001)"
"GONCALVES DE SOUSA Paula Susana","2016AG137","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","Agence Kohl & Associés (2011AC014)"
"GONCALVES MARTINS Vanda","2020AG082","BALOISE VIE Luxembourg S.A.",""
"GONÇALVES NUNES Luís","2005AG115","AXA ASSURANCES LUXEMBOURG; AXA Assurances Vie Luxembourg; AXA Wealth Europe","GALGO S.àr.l. (2012AC054)"
