﻿"Nom","Matricule","Adresse","Compagnies pour lesquelles l’agence détient un agrément","L’agence est représentée par les agents"
"Assurances Alex Giesen sàrl","2014AC012","1, boulevard du Jazz, 4370 Esch-sur-Alzette","AXA ASSURANCES LUXEMBOURG; AXA Assurances Vie Luxembourg; AXA Wealth Europe","GIESEN Alexander (2007AG173); PESCH Romain (1991AG163); REBELO FERNANDES Nadia Carina (2019AG166); SCHAMSCHULA Audrey (2014AG233); WOLAK Edmond (1993AG004)"
"ASSURANCES BARONE S.à r.l.","2015AC016","4, rue Xavier Brasseur, 4040 Esch-sur-Alzette","BALOISE ASSURANCES LUXEMBOURG S.A.; BALOISE VIE Luxembourg S.A.","BARONE Giovanni (2011AG216)"
"Assurances Charpantier S.à r.l.","2015AC007","22, Grand-rue, 3730 Rumelange","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","BRUNETTI Mandy (2019AG271); CHARPANTIER Yannick (2010AG018); MARX Gilles (2016AG130); MULLER Thibaut (2021AG082)"
"ASSURANCES FERREIRA SARL","2009AC004","4, avenue J-F Kennedy, 9053 Ettelbruck","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.; VEREINIGTE HAGELVERSICHERUNG VVaG","DA FONSECA FERNANDES Sandra (2019AG101); FERREIRA Dylan (2019AG133); FERREIRA Georges (1994AG149); ROSA Sheila (2019AG114)"
"ASSURANCES FRANK NEPPER S.A.R.L.","2003AC004","12, RUE DES ARTISANS, 8805 Rambrouch","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","NEPPER Frank (1989AG014)"
"Assurances Gaul S.à r.l.-S","2019AC016","27, rue Principale, 7470 Saeul","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","GAUL Charel (2014AG289)"
"ASSURANCES GILLES JUNGBLUTH s.àr.l.","2012AC057","83, Ceinture um Schlass, 5880 Hesperange","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","JUNGBLUTH Gilles (2010AG044)"
"ASSURANCES HOLTZ S.à r.l. unipersonnelle","2002AC007","8B, rue Prince Jean, 9052 Ettelbruck","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","HOLTZ Alain (2014AG032); HOLTZ Marc (2000AG203); RUZZENE Jessica (2023AG015)"
"Assurances Jos Thommes","2023AC009","11, rue Scheuerhof, 5412 Canach","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","THOMMES Joseph (1992AG092)"
"Assurances Luisi sàrl","2022AC017","46A, rue du 9 mai 1944, 2112 Howald","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","LUISI Antonio (2019AG106)"
"Assurances MEYER S.à r.l.","2020AC026","14, Place des Remparts, 4303 Esch-sur-Alzette","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","MEYER Alex (1994AG077); MEYER Bob (2017AG091)"
"Assurances Patrick Meyers S.à r.l.-S","2022AC009","36, Cité Pierre Strauss, 9357 Bettendorf","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","MEYERS Patrick (1987AG137)"
"ASSURANCES PETERS HOSINGEN S.à.r.l.","2010AC003","32, Kräizgaass, 9807 Hosingen","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","PETERS Jean-Pierre (2007AG141)"
"Assurances Pütz S.à r.l.","2017AC004","14, route de Luxembourg, 6130 Junglinster","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","PUTZ Marco (1996AG027)"
"ASSURANCES SCHMIT S.à.r.l.","2001AC002","4, rue de Bous, 5353 Oetrange","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","LEHNERTZ Suzette (1984AG107); SCHMIT Marc (1974AG111)"
"ASSURANCES SIEBENALLER S.A.","2011AC016","90, route d'Arlon, 8210 Mamer","AXA ASSURANCES LUXEMBOURG; AXA Assurances Vie Luxembourg; AXA Wealth Europe","BECKER Gilles (2014AG050); SIEBENALLER Paul (1996AG075)"
"Assurances Steve Cimolino S.à r.l.","2019AC013","7, Grondwee, 9045 Ettelbruck","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","CIMOLINO Steve (2005AG045)"
"ASSURANCES THIERRY KOHNEN s.à r.l.","2023AC003","3, rue Prince Jean, 9052 Ettelbruck","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","KOHNEN Thierry (2001AG083)"
"ASSURANCES YVES EVERAD S.à r.l.","2020AC024","12, Rue des Champs, 9120 Schieren","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","EVERAD Yves (2014AG116)"
"ASSURBEL","2021AC039","9, Rue des Œillets, 8022 Strassen","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","BENEDETTI Lucien (1983AG089)"
"ASSUREL S.à.r.l.","2014AC001","15, PLACE DE L'EUROPE, 4112 Esch-sur-Alzette","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A. avec LPS en Belgique; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","RODRIGUES Michel (2009AG145); SCHMITZ Mickael (2007AG010)"
"ASSUREPRO-LUX S.à r.l","2007AC001","7, rte d' Echternach, 6580 Rosport","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","BRUIJN Marcel (2002AG084); MOHR Sally (2023AG090)"
"ASSURFIN s.àr.l.","2012AC056","63, route de Longwy, 4831 Rodange","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A. avec LPS en Belgique; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","DUARTE Sofia (2020AG053); GOMES Lisa (2020AG236); LIMPACH Claude (2003AG017); MEILCHEN Sandy (2019AG120); PICQUOIN Cédric (2007AG012); STEINFORT Jeff (2009AG030); THIRY Charel (2016AG032)"
"ASSURIMMO CONCEPT S.à r.l.","2010AC026","5C, ROUTE DU VIN, 5450 Stadtbredimus","AXA ASSURANCES LUXEMBOURG; AXA Assurances Vie Luxembourg; AXA Wealth Europe","HEYARD Sandra (2001AG021); ZANON Diana (2019AG232)"
"AssurJR S.à r.l.","2016AC013","7, rue Raymond Poincaré, 2342 Luxembourg","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","HARSCH Romain (1978AG038); MULLER Patricia (2001AG220); REDING Pit (2004AG195); RODRIGUES CUNHA Michel (2021AG057)"
"Assurlux Consulting S.à r.l.","2018AC001","40, rue Nicolas Roth, 4943 Hautcharage","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","MACK Frank (1989AG076)"
"Assurmoselle","2024AC003","127, route du Vin, 5416 Ehnen","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","SCHUMACHER Francis (1997AG065)"
"ASSURPARTNER s.à r.l.","2015AC005","13, rue J.P. Sauvage, 2514 Luxembourg","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","FRANZEN Yasmine (2018AG140); GUÉRY Gonzague (2016AG202); LENTZ Noël (2002AG013); LOUVARD Ségolène (2020AG006); SEBAA Samy (2017AG136)"
"ASSURSUD S.à r.l.","2011AC020","21, RUE DE Luxembourg, 4220 Esch-sur-Alzette","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","BRIQUET Coralie (2022AG142); DELIGNY Jerome (2008AG119); LOPES MARGATO Jennifer (2019AG122); ZELENIKA Jadranko (2001AG145)"
"AssurZen s.àr.l.","2011AC026","35, RUE J-F KENNEDY, 7327 Steinsel","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","ANDRINO MOURA Pedro (2003AG032); DOMINGUES Melissa (2016AG057); HUMBERT Joel (2007AG075); MARNACH Catherine (2023AG022)"
"B Insurance Solutions S.à r.l. (9845000E0C638C6DDF20)","2022AC020","20, rue des platanes, 8072 Bertrange","BALOISE ASSURANCES LUXEMBOURG S.A.; BALOISE VIE Luxembourg S.A. avec LPS en Allemagne, Belgique, Espagne, France, Pays-Bas, Portugal","PALMITESSA Nicolas (2015AG163)"
"Baloise Distribution SARL (8945005UMNN1FMBQ1853)","2010AC001","11, boulevard du Jazz, 4370 Belvaux","BALOISE ASSURANCES LUXEMBOURG S.A.; BALOISE VIE Luxembourg S.A. avec LPS en Allemagne, Belgique, France","ALEXANDRE Dominique (2008AG225); CINGOLANI Laurence (2013AG236); FERREIRA Catia (2019AG323); FREITAS CARNEIRO Mario Filipe (2004AG095); GARY Eric (2010AG141); HEILES Laurent (1998AG107); HEINERS Luca (2014AG041); KLEIN Mélanie (2022AG176); MATARRESE Stefano (2022AG031); MERSIN Deniz (2018AG191); NEISSEN Stéphanie (2021AG097); ORIGER Thierry (1997AG027); SIMON Nadine (1997AG038); ZAWORSKI Christelle (2012AG184)"
"Belfralux S.à r.l.","2015AC013","144, WOLSER A, 3225 Bettembourg","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","BAOUZ Karim (2009AG014); EVRARD Sébastien (2010AG112); MARTIN Jessica (2012AG088); QUIROS Aurélie (2009AG095)"
"BELLION & SCHMIT S.à r.l.","2011AC004","104A, route d'Arlon, 8210 Mamer","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A. avec LPS en Belgique; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","BELLION Jean Joseph (1974AG002); DOS SANTOS NIETO Sandrine (2012AG154); FRIZZARIN Sandra (2020AG161); LUCAS Jérôme (2011AG202); SCHMIT Gerard (2007AG170); THEIN Daniel (2010AG055); THIES Yvette (1982AG046)"
"BGL BNP Paribas (UAIAINAJ28P30E5GWE37)","1996AC001","50, Avenue J.F. Kennedy, 2951 Luxembourg","CARDIF Lux Vie avec LPS en Allemagne, Autriche, Belgique, Bulgarie, Chypre, Danemark, Espagne, Estonie, Finlande, France, Grèce, Hongrie, Irlande, Islande, Italie, Lettonie, Liechtenstein, Lituanie, Malte, Norvège, Pays-Bas, Portugal, Roumanie, Slovaquie, Slovénie, Suède, Tchéquie","ADAM Brigitte (2018AG221); ADAM Corinne (2019AG268); AILLOUD Jean-Philippe (2019AG251); ALBORINO Alfredo (2023AG185); AMORIM FREITAS Dany (2023AG268); ANDREASEN Bénédicte (2013AG202); AZEVEDO LEITE Isabel (2003AG020); BADOIS CACAO - SCHLEICH Gracinda (2009AG041); BARBARO Gabriella (2023AG226); BARRAGAN Jaime (2023AG191); BARREIRA ANTUNES Stéphanie (2019AG467); BARTHELEMY DE SAIZIEU Gabriel (2021AG076); BARTOCCI Isabelle (2003AG180); BATISTA Jennifer (2023AG269); BEAUFILS Guénolé (2023AG128); BECHET Michel (2020AG056); BERTRAND Alain (2022AG059); BERTRAND Claude (2019AG299); BESSIERES Damien (2021AG126); BIBAYA YAKANA Roland (2023AG130); BIEWERS Nadine (2021AG032); BIZEUL Vincent (2019AG180); BODRI Isabel (2002AG145); BOEVER Tom (2012AG063); BONDUE Gauthier (2022AG087); BOULAY Laurent (2018AG233); BRUCCULERI Cristian (2022AG004); CALMETTES Charlène (2018AG295); CANO Clifton (2023AG244); CARDOSO BRAS Joana (2022AG129); CARDOSO PORTELA Ana Beatriz (2023AG250); CARIXAS Fatima (2007AG130); CASTROGIOVANNI Stéphane (2019AG020); CAVUOTO Romina (2020AG042); CIOFFI Alberto (2019AG037); CIPPARRONE Antonio (2018AG279); COLLA Fabienne (2022AG161); CORRADI Lionel (2021AG047); CORREIA CANELHAS Marlène (2007AG047); CREMER Bianca (2010AG135); CUGLIETTA Frédéric (2004AG055); CUKA Michel (2018AG241); DA SILVA GONCALVES Nelia (2007AG048); DALLA-VALERIA Nathalie (2021AG052); DAUTBASIC Amer (2019AG197); DE BIASIO Stefania (2018AG268); DE GRAEVE Véronique (2023AG235); DE SOUSA SERRANO KELLY (2022AG015); De WAZIERES Ambroise (2014AG146); Del Mul Fabienne (2019AG429); Delli Zotti Isabelle (2019AG465); DENEFFE Christelle (2024AG023); DERIDDER Geert (2020AG007); DEVISCOUR Myriam (2009AG039); DIAS MATIAS Sara (2023AG192); DIEUDONNE Stéphane (2020AG060); DOS SANTOS FERREIRA Monica (2023AG182); DOSTERT Nadine (2019AG460); DRIES Valérie (2009AG009); DUARTE Monica (2019AG238); ELS Eric (2006AG079); ENGEL Jean-Luc (2021AG123); ENGRAND Olivier (2011AG093); ERNENS Sophie (2023AG102); ESPENAN Thierry (2021AG125); ETIENNE Geneviève (1997AG131); EYDT Pascale (2020AG021); FABER Claude (2020AG030); FARAUD Sébastien (2020AG102); FASBENDER Valérie (2015AG008); FAUZZI Giovanna (2005AG079); FECCHI Nicoletta (2007AG071); FELLER Marc François (2020AG043); FELTGEN (Schaack) Tessy (2022AG046); FERNANDES Sergio (2013AG201); FERNANDES TAVEIRA Brigitte (2019AG266); FERREIRA Renata (2019AG236); FERY Noëlle (2007AG003); FILIPE LIMA Joana (2023AG219); FIORENZI Rosamaria (2018AG194); FORGET Marie (2019AG144); FRADET Magali (2021AG071); FRIEDEN Myriam (2020AG066); GALERA ép. SALABERT Céline (2019AG430); GANINO Domenico (2007AG122); GARULLI Nadia Fiorinda (2020AG058); GAUTHIER Alex (2018AG292); GECHELE Christophe (2021AG039); GEHLEN Carole (2009AG220); GEORGES Lizzie (2019AG186); GIORDANO Rocco (2018AG218); GIRST Romain (1992AG256); GLASER Cedric (2018AG291); GOEDERT Pierrette (2019AG285); GONCALVES DA SILVA Carmen (1992AG122); GOOS Liesbet (2023AG082); GRETHEN Laura (2021AG062); GRIMEE Emmanuel (2020AG023); GRISIUS Nancy (2020AG013); HAMON Cedric (2018AG231); HANNECART Vincent (2023AG133); HEDDAD Samy (2022AG143); HENRARD Michel (2019AG490); HENROTTE Yannick (1997AG036); HEUSCHLING Nathalie (2006AG117); HIRSCH Annick (2020AG011); HOPP Nadine (2004AG083); HUT Manuel (2021AG095); HUTMACHER-DEMANGEL Pascale (2019AG489); INBAR Assaf (2021AG129); JANSSEN Thibault (2018AG281); JULIAO GOUVEIA Kevin (2022AG012); KAMOUNI Tarek (2023AG044); KATOLICHY ROGET Céline (2020AG037); KNEIP Romain (1985AG136); KOHL Christine (2021AG016); KRAUS Vincent (2019AG165); KRIER Tessy (2019AG193); KUGENER Nicole (2019AG492); LAFLEUR Robert (2013AG061); LAGOCKI Benoit (2018AG227); LATA PEREIRA Denise (2019AG346); LAUTERBACH Cindy (2004AG122); LAVIGNE (de vries) Chantal (2023AG194); LENAERS Machteld (2020AG049); LENOIR Albin (2009AG189); LEONARD Valérie (2019AG427); LEPAIN Murielle (2019AG484); L'HERMITE Nicolas (2018AG289); LORGE Tania (2006AG155); LORGNIER Du Mesnil Constance (2019AG013); LORIFERNE Marie (2022AG078); LUTGEN Nadine (2019AG208); LUX Angelika (2019AG461); MAAMOURI Fatima (2019AG500); MACEDO GASPAR Michel (2019AG185); MACEDO GASPAR Sandra (2005AG182); MACHADO MEDEIROS Daniel (2015AG130); MAES Daniel (2021AG127); MAGALHAES DOS SANTOS Silvia (2005AG153); MAGANTO Laurent (2018AG234); MAROTTA Danielle (2012AG098); MARQUES DA SILVA Marco (2019AG360); MARQUES PINTO Marina (2019AG433); MARTIN Myriam (2019AG187); MATOS GONCALVES Catia (2004AG106); MEKHANNEF Alexandra (2021AG133); MELAN Marc (2020AG024); MENDES Manuela (1997AG181); MENENDEZ Maria Rosina (2021AG087); MERLIO Yann (2019AG243); MERSCH Sacha (2021AG035); MEYER Josiane (2019AG428); MONTEIRO DA CUNHA Nelson (2023AG265); MORDANT (ép. LARSON) Catherine (2002AG177); MOTA RIBEIRO Dani (2023AG222); Mueller Stéphanie (2018AG275); MUHOVIC Anita (2020AG044); NASCIMENTO Anita (2008AG078); NOESEN Nadia (2019AG301); NOTHUM Claudine (2021AG132); OE Carlo (1998AG124); OSWEILER Simone (2019AG176); PALMITO RICARDO Manuel (2008AG079); PAPIER Véronique (2023AG075); PASCALICCHIO Donato (1987AG025); PECHE Jean-Sébastien (2019AG487); PENNINCKX Mike (2018AG236); PEREIRA Lurdes (1988AG049); PEREIRA BRAZ Jessica (2023AG233); PEREIRA REBELO Susana (2023AG046); PICCO Luca (1999AG016); PICKE Hervé (2018AG064); PIERSOEL Eric (2021AG070); PINTO GONCALVES Irene (2023AG163); PIRES MIRANDA EP. PETITDEMANGE Celia (2006AG105); PLANCKE - SCHORTGEN Graciella (2019AG474); PLETSCHETTE Caroline (2023AG162); PLOEM Patricia (2019AG260); PLOMP Adriaan (2022AG055); POULL Chrysostome (1992AG273); PRIM Cynthia (2019AG473); PRIM Mireille (2004AG170); PRIM Pascale (2020AG009); RAMOS SILVA Damien (2020AG255); RASCHELLA Allan (2022AG177); RAVIGNAT Malou (2007AG105); REIS ADONIS (ADONIS REIS) Marta Maria (2006AG077); REIS DUARTE Cintia (2019AG171); RESIA MOUTINHO Maria Isabel (2020AG220); REUTER Manon (2019AG353); RIBEIRO SERRA Dino (2023AG026); RIZZI Sébastien (2019AG139); ROBALO Lucilia (2006AG106); ROBERTO Antonio (2021AG065); ROESCH KOHELVOERAI Fabian (2023AG066); ROILGEN - SIMON Claudine (2019AG189); ROOS Géraldine (2019AG174); RUARO Virginie (2023AG005); RUBIO BOIX Juan (2022AG189); RUSPICIONI Sonia (2008AG116); SACRAS Cristina (2007AG134); SADLER Ronald (2020AG039); SANTER Jérôme (2004AG069); SCHAUS Christian (2020AG035); SCHILL Renée (2007AG177); SCHILTZ Nadia (1989AG200); SCHLEIMER Nadine (2019AG231); SCHMIT Monique (2020AG050); SCHMITZ Josiane (2020AG029); SCHMITZ Patrick (2019AG175); SCHNEIDERS Steve (2003AG173); SCHOLER Tom (2017AG060); SCHUMACHER Christophe (2019AG432); SCHWEIG Linda (2020AG012); SECKINGER Carsten (2022AG073); SERRURIER Florian (2019AG443); SILVA PEREIRA José (2013AG194); SIMOKA David (2021AG066); SINGER Christine (2019AG466); SOKOLOWSKIJ Michail (2019AG459); SPANO Moréno (2003AG070); SQUADRILLI Vittorio (2018AG212); STEFFEN Carine (2019AG282); STEPAROVA Oxana (2021AG080); TAVARES José (2006AG081); THIEX Christelle (2022AG104); THIRY Serge (2022AG035); Thomas Marianne (2003AG093); TOCCACELI Cindy (2005AG155); TOUSSAINT Muriel (2020AG014); TRAVASCIO Monica (2023AG068); TROUILLEZ Alain (2018AG235); UZHAKOVA Evgenia (2021AG051); VAN CAUSBROUCK Maxime (2023AG257); VAN GENECHTEN Joelle (2019AG264); VANDENDORPE Nathalie (2015AG083); VEIDERS Carl (2020AG022); VILLEBESSEIX Vincent (2020AG077); VISSER Carla (2019AG485); WAGENER Nadine (2004AG107); WAGNER Christophe (2019AG452); WANTZ Christiane (1994AG049); WEIER Sam (2023AG069); WEISER Anne-Marie (2019AG437); WERNER Françoise (2021AG089); WEYRICH Laurent (2003AG071); WINANDY Alain (2007AG046); WINTRINGER Olivier (2019AG491); WOLMERING Vicky (2023AG171); WOUTERS Luc (2005AG194); XAVIER Isabel (2021AG069); ZACCARIA Salvatore (2020AG063); ZAGALO RIBEIRO Fernando Manuel (2020AG032); ZAHLEN Jacques (2019AG472)"
"Bureau d'Assurance Koster Carlo S.àr.l.","2010AC011","8, ROUTE DE Luxembourg, 4760 PETANGE","LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","KOSTER Carlo (1982AG186)"
"Bureau d'Assurance Philippe Trierweiler S.à r.l.-S","2018AC006","178, rue de Reckenthal, 2410 Strassen","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","TRIERWEILER Philippe (2009AG028)"
"BUREAU D'ASSURANCES BIVER MARCEL S.à r.l","2021AC037","7, rue de l'école, 8391 Nospelt","BALOISE ASSURANCES LUXEMBOURG S.A.; BALOISE VIE Luxembourg S.A.","BIVER Marcel (1992AG340)"
"Bureau d'assurances Braun S.à r.l.","2013AC008","23, RUE DE COLMAR-BERG, 7525 Mersch","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A. avec LPS en Belgique; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","BRAUN Henri (2012AG185); DERSIN Marie-Dominique (2005AG104); GUERREIRO LUIS Susana (2023AG107); SILVA Rita (2023AG118)"
"Bureau d'Assurances Delagardelle S.à r.l.","2021AC040","12, rue Treeschheck, 3321 Berchem","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","DELAGARDELLE Germain (2011AG069); DO CANTO Dany (2020AG251); GAUDRONT Björn (2015AG011)"
"BUREAU D'ASSURANCES GONDRINGER Sàrl","2018AC008","6, rue Schuddesch, 5424 Gostingen","BALOISE ASSURANCES LUXEMBOURG S.A.; BALOISE VIE Luxembourg S.A. avec LPS en Allemagne, Belgique, France, Portugal","GONDRINGER Marc (1986AG086)"
"Bureau d'Assurances Grettnich, Patrignani & Hartz S.à r.l.","2023AC013","155A, avenue de Luxembourg, 4940 Bascharage","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","GRETTNICH Patrick (2014AG195); HARTZ Sven (2009AG174); PATRIGNANI Gianluca (2014AG106)"
"Bureau d'Assurances KARTHEISER S.à r.l.","2022AC005","8, route d'Ettelbruck, 9160 Ingeldorf","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","KARTHEISER Guy (1989AG054)"
"Bureau d'Assurances Misch GROF S.à r.l.","2019AC005","14, rue d'Oetrange, 5360 Schrassig","D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","GROF Michel (2006AG093)"
"BUREAU D'ASSURANCES SCHMITZ & LENTZ s.à r.l.","2022AC008","13, a Millefeld, 9776 Wilwerwiltz","BALOISE ASSURANCES LUXEMBOURG S.A.; BALOISE VIE Luxembourg S.A.","LAPLANCHE Cindy (2019AG167); SCHEER Thomas (2019AG475); SCHMITZ Jean-Marie (1984AG021)"
"Bureau Schneider S.à r.l. (222100UQ6D5HVXXCK184)","2021AC035","141, avenue du X Septembre, 2551 Luxembourg","BALOISE ASSURANCES LUXEMBOURG S.A.; BALOISE VIE Luxembourg S.A.; D.K.V. LUXEMBOURG S.A.; LA LUXEMBOURGEOISE S.A.; LA LUXEMBOURGEOISE-VIE S.A.","SCHNEIDER Eric (1996AG054)"
"BUREAU SERVICE MOHR Sarl","2010AC017","44, GRAND RUE, 9905 Troisvierges","AXA ASSURANCES LUXEMBOURG; AXA Assurances Vie Luxembourg; AXA Wealth Europe","FERNANDES FERREIRA Gustavo (2013AG117); MOHR Eric (2007AG063); THIX Paulette (1979AG205)"
"CapAssurances S.à r.l.","2012AC048","13A, rue de Kehlen, 8295 Keispelt","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","HELLERS Antoinette (1987AG127)"
"CASTEL ASSURANCES S.à r.l.","2004AC016","179, Route d'Arlon, 8011 Strassen","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; FOYER VIE S.A.; VEREINIGTE HAGELVERSICHERUNG VVaG","CASTEL Patrick (1999AG019); TROCHUT Delphine (2015AG109)"
"CGFP Assurances","2012AC034","18, rue Erasme, 1468 Luxembourg","BALOISE ASSURANCES LUXEMBOURG S.A.; BALOISE VIE Luxembourg S.A.","CLARO CORREIA Catarina (2021AG113); KUHN Daniel (2009AG150); KUTTEN Muriel (2012AG174); LEMMER Sam (2021AG101); QUARENTA DA SILVA Rui (2006AG049); RECH Sabrina (2021AG046)"
"CIRCLES GROUP (254900C3F75BJGP1W833)","2022AC001","6, rue d'Arlon, 8399 Windhof","SI INSURANCE (EUROPE), SA avec LPS en Allemagne, Autriche, Belgique, Bulgarie, Chypre, Croatie, Danemark, Espagne, Estonie, Finlande, France, Grèce, Hongrie, Irlande, Islande, Italie, Lettonie, Liechtenstein, Lituanie, Malte, Norvège, Pays-Bas, Pologne, Portugal, Roumanie, Slovaquie, Slovénie, Suède, Tchéquie","LE GRELLE Edouard (2022AG001)"
"Claudiano S.à r.l.","2017AC007","32, Rte de Luxembourg, 4760 Petange","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A.; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","CLAUDIANO Carlo (2003AG080); DA SILVA CORREIA Leandro José (2016AG161); ROMAO CLAUDIANO Cédric (2013AG009)"
"CLEES ASSURANCES S.A R.L.","2004AC012","21, rue de Syren, 5870 Alzingen","EUROP ASSISTANCE LUXEMBOURG S.A.; FOYER ASSURANCES S.A. avec LPS en Belgique; Foyer Global Health; FOYER VIE S.A.; FOYER-ARAG; VEREINIGTE HAGELVERSICHERUNG VVaG","CLEES Patrick (1991AG318); ENTRINGER Cyril (2012AG032); HEMMER Chantal (2019AG071); RAISON Chantal (2019AG007)"
